[PROGVER],OP-COM 100219a - PC based diagnostic tool
[TIMESTAMP],01/07/2015. 16:21
[WSINFO],The Omega Man,,
[MODELINFO],2000 (Y),Omega-B,Infotainment System,Graphical/Colour Info Display
[ECUINFO],
[MBLOCKSINFORMATION]

[SELINFO],1,2,3,4,5,6,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
10.66,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,6,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.78,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,6,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.91,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,6,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.02,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.14,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.27,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.38,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.50,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.61,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.73,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.86,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,7,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
11.97,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,8,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.09,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,8,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.22,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,8,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.33,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,8,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.45,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,8,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.56,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,9,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.69,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,9,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.81,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,9,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
12.92,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,9,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.04,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,10,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.17,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,10,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.28,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,10,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.40,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,10,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.53,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,11,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.64,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,11,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.76,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,11,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
13.87,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,11,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.00,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.12,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.23,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.35,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.48,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.59,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.71,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.84,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
14.95,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,12,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.07,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.18,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.31,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.43,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,13,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.54,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.67,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.79,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
15.90,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.02,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.15,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.26,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.38,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.49,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.62,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.74,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,32.0,0,Okay 12V,
16.85,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
16.98,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.10,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.21,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.33,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.44,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.57,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.69,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,5.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.80,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
17.93,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.05,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.16,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.29,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.41,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.52,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.64,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.77,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.5,0,Okay 12V,
18.88,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.00,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.11,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.24,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.36,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,15,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.47,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.60,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.72,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.83,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
19.96,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.06,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.19,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.31,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
20.42,04,0.0,Inactive,ID O.K.,10,English,UK Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,14,MPH,Disabled,Off,Fault 12V,Disabled,73,31.0,0,Okay 12V,
